"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"public_html/lists/admin/home.php:11","Your database is out of date, please make sure to upgrade","Sua base de dados está desatualizada, por favor certifique-se de atualiz&aacute;-la.","","False","Your database is out of date, please make sure to upgrade","",""
"public_html/lists/index.php:667","Make this subscriber confirmed immediately","Fa&ccedil;a com que este signat&aacute;rio seja confirmado imediatamente","","False","Make this subscriber confirmed immediately","",""
"public_html/lists/admin/massremove.php:8","Sorry, this page can only be used by super admins","","","False","Sorry, this page can only be used by super admins","",""
"public_html/lists/admin/converttoutf8.php:46","Confirm UTF8 conversion","","","False","Confirm UTF8 conversion","",""
"public_html/lists/admin/bouncerule.php:38","Updating the regular expression of this rule caused an Sql conflict<br/>This is probably because there is already a rule like that. Do you want to delete this rule instead?","","","False","Updating the regular expression of this rule caused an Sql conflict<br/>This is probably because there is already a rule like that. Do you want to delete this rule instead?","",""
"public_html/lists/admin/importadmin.php:291","Information has been updated from the import","","","False","Information has been updated from the import","",""
"public_html/lists/admin/send_core.php:406","Please enter a subject","","","False","Please enter a subject","",""
"public_html/lists/admin/messages.php:49","Descending","","","False","Descending","",""
"public_html/lists/admin/index.php:757","","","","False","phpList is in maintenance mode.<br/>Please try again in half an hour.","",""
"public_html/lists/admin/send.php:88","Campaigns deleted","","","False","campaigns deleted","",""
"public_html/lists/admin/messages.php:581","both","","","False","both","",""
"public_html/lists/admin/users.php:359","Subscribers","","","False","Subscribers","",""
"public_html/lists/admin/import2.php:377","","","","False","Resubmit","",""
"public_html/lists/admin/lib.php:33","Delete bounce","deletar rejei&ccedil;&atilde;o","","False","delete bounce","",""
"public_html/lists/admin/bounce.php:188","Possible Actions:","","","False","Possible Actions:","",""
