"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"public_html/lists/admin/convertstats.php:6","Hint: this page also works from commandline","","","False","Hint: this page also works from commandline","",""
"public_html/lists/admin/bouncemgt.php:16","Process Bounces","Bearbeta avvisade utskick","","False","Process Bounces","",""
"public_html/lists/admin/processbounces.php:445","Deleting message","Tar bort meddelande","","False","Deleting message","",""
"public_html/databasestructure.php:124","System Comment","","","False","System Comment","",""
"public_html/lists/admin/eventlog.php:50","Deleted all entries","","","False","Deleted all entries","",""
"public_html/lists/admin/plugins.php:256","Description","Beskrivning","","True","description","","
Suggested in Weblate: beskrivning"
"public_html/lists/admin/actions/processqueue.php:491","Would have sent","Skulle ha sänts","","False","Would have sent","",""
"public_html/lists/admin/processbounces.php:390","Cannot open mailbox file","Kan inte öppna mailboxfil","","False","Cannot open mailbox file","",""
"public_html/lists/admin/defaultconfig.php:124","Secret for remote processing","","","False","Secret for remote processing","",""
"public_html/lists/admin/statsmgt.php:19","To avoid overloading the system, this will convert 10000 records at a time","","","False","To avoid overloading the system, this will convert 10000 records at a time","",""
"public_html/lists/admin/import2.php:426","none","ingen","","False","none","",""
"public_html/databasestructure.php:356","Rebuild DB indexes","","","False","pagetitle:reindex","",""
"public_html/lists/admin/importadmin.php:246","Value","Värde","","False","Value","",""
"public_html/lists/admin/connect.php:1747","Oct","okt","","False","Oct","",""
"public_html/lists/admin/index.php:564","The attachment repository does not exist or is not writable","","","False","The attachment repository does not exist or is not writable","",""
"public_html/lists/admin/processbounces.php:561","processed %d out of %d bounces for advanced bounce rules","","","False","processed %d out of %d bounces for advanced bounce rules","",""
"public_html/lists/admin/processbounces.php:511","","","","False","Download failed, exiting","",""
"public_html/lists/admin/initialise.php:70","phpList initialisation","","","False","phpList initialisation","",""
"public_html/lists/admin/defaultconfig.php:379","Subject of the message subscribers receive when they sign up","Meddelande som medlemmar får efter de anmält sig","","True","Subject of the message subscribers receive when they sign up","",""
"public_html/lists/admin/bouncerules.php:105","#bncs","#bncs","","False","#bncs","",""
"public_html/lists/admin/import4.php:210","Copying subscribers","Kopierar medlemmar","","False","Copying users","",""
"public_html/lists/admin/import3.php:192","can't connect","kan inte ansluta","","False","can't connect","",""
"public_html/lists/admin/actions/import1.php:150","Import of new subscriber","Importera ny medlem","","False","Import of new subscriber","",""
"public_html/lists/admin/userclicks.php:74","Subscriber clicks for a URL in a campaign","","","False","Subscriber clicks for a URL in a campaign","",""
"public_html/lists/admin/defaults.php:58","Name cannot be empty","Namnet får inte lämnas tomt:","","False","Name cannot be empty:","",""
"public_html/lists/admin/importadmin.php:246","added to attribute","lades till attribut","","False","added to attribute","",""
"public_html/lists/admin/import2.php:585","Skip value","Hoppa över värder","","False","Skip value","",""
"public_html/lists/admin/plugins.php:186","Plugin","","","False","Plugin","","
Suggested in Weblate: Tillägg"
"public_html/lists/admin/about.php:34","","","","False","Certification","",""
"public_html/lists/admin/members.php:276","Listing subscriber 1 to 50","Listar medlemmar %d till %d","","True","Listing subscriber 1 to 50","",""
"public_html/lists/admin/about.php:102","Translations","Översättningar","","False","Translations","",""
"public_html/databasestructure.php:15","Did this subscriber manually confirm","","","False","Did this subscriber manually confirm","",""
"public_html/lists/admin/actions/mclicks.php:89","Click rate","Klicktakt","","False","clickrate","",""
"public_html/lists/admin/processbounces.php:413","","","","False","Processing first %d bounces","",""
"public_html/lists/admin/editattributes.php:134","The following subscriber(s) are dependent on this value<br />Update the subscriber profiles to not use this attribute value and try again","","","False","The following subscriber(s) are dependent on this value<br />Update the subscriber profiles to not use this attribute value and try again","",""
"public_html/databasestructure.php:120","Date received","","","False","Date received","","
Suggested in Weblate: Data mottagen"
"public_html/lists/admin/import4.php:126","Remote version has","Extern version har","","False","Remote version has","",""
"public_html/lists/admin/bouncerules.php:96","match","matcha","","False","match","",""
"public_html/lists/admin/import2.php:711","Record Delimiter","Postavgränsare","","False","Record Delimiter","",""
"public_html/lists/admin/import3.php:265","information about a subscriber in the database will be replaced by the imported information. Subscribers are matched by email.","kommer information om en medlem i databasen ersättas av den importerade informationen. Medlemmar matchas genom deras e-postadresser.","","False","information about a user in the database will be replaced by the imported information. Users are matched by email.","",""
"public_html/lists/admin/upgrade.php:276","Please do a manual conversion.","","","False","Please do a manual conversion.","",""
"public_html/lists/admin/attributes.php:368","used in","","","False","used in","",""
"public_html/lists/admin/message.php:133","Requeueing","Återköar","","True","Requeueing","",""
"public_html/lists/admin/members.php:273","Listing subscriber %d to %d","Listar medlemmar %d till %d","","True","Listing subscriber %d to %d","",""
