"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"public_html/lists/admin/users.php:324","Sort by","Sort by","","False","Sort by","",""
"public_html/lists/admin/processbounces.php:840","Report:","Report:","","False","Report:","",""
"public_html/lists/admin/bounce.php:174","For subscriber with email","For subscriber with email","","False","For subscriber with email","",""
"public_html/databasestructure.php:42","List category","List category","","False","List category","",""
"public_html/lists/admin/lib.php:970","We have been waiting too long, I guess the other process is still going ok","We have been waiting too long, I guess the other process is still going ok","","False","We have been waiting too long, I guess the other process is still going ok","",""
"public_html/lists/admin/actions/processqueue.php:268","messages sent in","messages sent in","","False","messages sent in","",""
"public_html/lists/admin/template.php:351","Content of the template.","Content of the template.","","True","Text version of the template.","",""
"public_html/databasestructure.php:18","Last Modified","Last Modified","","False","Last Modified","",""
"public_html/lists/admin/convertstats.php:79","Processing cancelled","Processing cancelled","","False","processing cancelled","",""
"public_html/lists/admin/actions/subscription.php:64","Value","Value","","False","value","",""
"public_html/lists/admin/editlist.php:127","Are you sure you want to delete this list?","Are you sure you want to delete this list?","","False","Are you sure you want to delete this list?","",""
"public_html/lists/admin/bouncerule.php:98","and more, %d in total","and more, %d in total","","False","and more, %d in total","",""
"public_html/lists/admin/actions/import1.php:216","Is now subscribed to:","Is now subscribed to:","","False","Is now subscribed to:","",""
"public_html/databasestructure.php:248","Prepare a message for sending","Prepare a message for sending","","False","pagetitle:preparesend","",""
"public_html/lists/admin/spageedit.php:295","Content of the message they receive when they unsubscribe","Content of the message they receive when they unsubscribe","","False","Message they receive when they unsubscribe","",""
"public_html/lists/admin/user.php:275","ID","ID","","False","ID","",""
"public_html/lists/admin/send_core.php:878","Use template","Use template","","False","Use Template","",""
"public_html/lists/admin/defaultconfig.php:37","","","","False","unable to detect hostname","",""
"public_html/databasestructure.php:305","How to get help and how to help out with phpList","How to get help and how to help out with phpList","","False","pagetitlehover:community","",""
"public_html/lists/admin/statsmgt.php:9","View clicks by campaign","View clicks by campaign","","False","View Clicks by Message","",""
"public_html/lists/admin/actions/campaigns.php:88","","","","False","Average response time: ","",""
"public_html/lists/admin/admin.php:202","","","","False","Create password","",""
"public_html/databasestructure.php:296","Subscribe pages","Subscribe pages","","False","pagetitle:spage","",""
"public_html/lists/admin/spageedit.php:239","Text for button","Text for button","","False","Text for Button","",""
"public_html/lists/admin/mclicks.php:98","","","","False","Link URL","",""
"public_html/lists/admin/user.php:251","changed from","changed from","","False","changed from","",""
"public_html/lists/admin/initialise.php:81","minimum of 8 characters.","minimum of 8 characters.","","False","minimum of 8 characters.","",""
"public_html/databasestructure.php:340","Verify that subscribers exist","Verify that subscribers exist","","False","pagetitle:usercheck","",""
"public_html/lists/admin/upgrade.php:481","When you are ready click %s Depending on the size of your database, this may take quite a while. Please make sure not to interrupt the process, once it started.","When you are ready click %s Depending on the size of your database, this may take quite a while. Please make sure not to interrupt the process, once it started.","","False","When you are ready click %s Depending on the size of your database, this may take quite a while. Please make sure not to interrupt the process, once it started.","",""
"public_html/lists/admin/processbounces.php:402","'%d bounces to fetch from the mailbox'","'%d bounces to fetch from the mailbox'","","False","'%d bounces to fetch from the mailbox'","",""
"public_html/lists/admin/actions/addemail.php:19","Added by %s","Added by %s","","False","Added by %s","",""
"public_html/databasestructure.php:277","Add or edit a campaign template","Add or edit a campaign template","","False","pagetitlehover:template","",""
"public_html/lists/admin/users.php:416","Subscribers","Subscribers","","True","subscriber","",""
"public_html/lists/admin/import2.php:90","Please upload a plain text file only. You cannot use a spreadsheet. You need to export the data from the spreadsheet into a TAB delimited text file","Please upload a plain text file only. You cannot use a spreadsheet. You need to export the data from the spreadsheet into a TAB delimited text file","","False","Please upload a plain text file only. You cannot use a spreadsheet. You need to export the data from the spreadsheet into a TAB delimited text file","",""
"public_html/databasestructure.php:51","tofield","tofield","","False","tofield","",""
"public_html/databasestructure.php:199","hash value of regex","hash value of regex","","False","hash value of regex","",""
"public_html/lists/index.php:668","Send this subscriber a request for confirmation email","Send this subscriber a request for confirmation email","","False","Send this subscriber a request for confirmation email","",""
"public_html/lists/admin/editattributes.php:49","Are you sure you want to delete all values?","Are you sure you want to delete all values?","","False","Are you sure you want to delete all values?","",""
"public_html/lists/admin/user.php:561","Subscription","Subscription","","False","Subscription","",""
"public_html/lists/admin/spage.php:103","view","view","","False","view","",""
"public_html/lists/admin/bounce.php:231","Body","Body","","False","Body","",""
"public_html/lists/admin/members.php:420","from this list","from this list","","False","from this list","",""
"public_html/lists/admin/actions/statsoverview.php:156","Comparison to other admins","Comparison to other admins","","False","Comparison to other admins","",""
"public_html/lists/admin/message.php:145","Attachments for this campaign","Attachments for this campaign","","False","Attachments for this campaign","",""
"public_html/lists/admin/actions/import1.php:243","'%d emails were found on the do-not-send-list and have not been added to the lists'","'%d emails were found on the do-not-send-list and have not been added to the lists'","","False","'%d emails were found on the do-not-send-list and have not been added to the lists'","",""
"public_html/lists/admin/bouncemgt.php:26","Generate Bounce Rules","Generate Bounce Rules","","False","Generate Bounce Rules","",""
"public_html/lists/admin/list.php:319","No lists, use Add List to add one","No lists, use Add List to add one","","False","No lists, use Add List to add one","",""
"public_html/databasestructure.php:160","Key","Key","","False","Key","",""
"public_html/databasestructure.php:323","Manage messages that were returned due to delivery errors","Manage messages that were returned due to delivery errors","","False","pagetitlehover:bouncemgt","",""
"public_html/lists/admin/mviews.php:226","Viewed","Viewed","","False","Viewed","",""
"public_html/lists/admin/login.php:102","New password","New password","","False","New password","",""
"public_html/lists/admin/template.php:346","Plain text version of message","Plain text version of message","","True","Edit text version of the template","",""
"public_html/databasestructure.php:289","Fetch the bounced emails from the bounce mailbox and process them","Fetch the bounced emails from the bounce mailbox and process them","","False","pagetitlehover:processbounces","",""
"public_html/lists/admin/import4.php:157","not created","not created","","False","not created","",""
"public_html/lists/admin/reconcileusers.php:509","To blacklist all subscribers with more than","To blacklist all subscribers with more than","","False","To blacklist all subscribers with more than","",""
"public_html/databasestructure.php:136","Type of data","Type of data","","False","Type of data","",""
"public_html/lists/admin/sendemaillib.php:951","Size of Text email: %s ","Size of Text email: %s ","","False","Size of Text email: %s ","",""
"public_html/lists/admin/users.php:457","lists","lists","","False","lists","",""
"public_html/lists/admin/import3.php:512","emails were","emails were","","False","emails were","",""
"public_html/lists/admin/sendemaillib.php:1063","phpList system error","phpList system error","","False","phpList system error","",""
"public_html/lists/admin/index.php:492","good morning","good morning","","False","good morning","",""
